Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST3,EMIT,BIOGENIC,NOx=.015
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
  300.0, 3.077E-02, 1.162E-04, 3.623E-04, 3.837E-08, 8.333E-07, 6.514E-03, 0.000E+00, 6.376E-03, 1.010E-03, 2.478E-03, 1.866E-04, 4.929E-04, 1.855E-06, 1.032E-04, 2.534E-03, 1.014E-04, 2.384E-04, 1.685E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.198E-03, 3.145E-03, 2.610E-03, 2.142E-03, 2.029E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.129E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.240E-03, 8.508E-09, 1.709E-09, 5.057E-05, 3.424E-05, 4.311E-06, 9.605E-04, 5.941E-06, 3.475E-05, 1.187E-05, 5.447E-06, 2.237E-06, 2.534E-04, 7.971E-07, 1.194E-04, 0.000E+00, 0.000E+00, 8.287E-07, 1.515E-04, 2.172E-03, 0.000E+00, 2.152E-02, 7.659E-05, 9.590E-05, 5.686E-05, 4.419E-04, 5.813E-05, 2.853E-04, 3.544E-10, 2.654E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  330.0, 3.375E-02, 1.038E-04, 3.531E-04, 3.704E-08, 7.807E-07, 8.305E-03, 0.000E+00, 6.943E-03, 1.272E-03, 2.849E-03, 2.417E-04, 6.094E-04, 2.926E-06, 1.513E-04, 3.377E-03, 1.124E-04, 2.762E-04, 1.957E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.470E-03, 3.522E-03, 2.842E-03, 2.520E-03, 2.243E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.520E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.268E-03, 9.063E-09, 1.774E-09, 5.575E-05, 3.565E-05, 4.374E-06, 1.248E-03, 6.943E-06, 3.758E-05, 1.307E-05, 5.851E-06, 2.676E-06, 3.028E-04, 9.637E-07, 1.451E-04, 0.000E+00, 0.000E+00, 9.765E-07, 1.793E-04, 2.725E-03, 0.000E+00, 2.380E-02, 1.157E-04, 1.497E-04, 8.528E-05, 5.953E-04, 7.255E-05, 3.760E-04, 3.818E-10, 2.911E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  360.0, 3.651E-02, 9.590E-05, 3.499E-04, 3.625E-08, 7.498E-07, 1.026E-02, 0.000E+00, 7.475E-03, 1.556E-03, 3.232E-03, 3.018E-04, 7.346E-04, 4.284E-06, 2.082E-04, 4.301E-03, 1.225E-04, 3.142E-04, 2.203E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.742E-03, 3.894E-03, 3.062E-03, 2.910E-03, 2.445E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.871E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.270E-03, 9.706E-09, 1.884E-09, 6.068E-05, 3.687E-05, 4.485E-06, 1.555E-03, 7.867E-06, 4.006E-05, 1.406E-05, 6.175E-06, 3.087E-06, 3.518E-04, 1.121E-06, 1.709E-04, 0.000E+00, 0.000E+00, 1.116E-06, 2.070E-04, 3.322E-03, 0.000E+00, 2.593E-02, 1.634E-04, 2.173E-04, 1.198E-04, 7.709E-04, 8.804E-05, 4.777E-04, 4.079E-10, 3.148E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  390.0, 3.910E-02, 9.039E-05, 3.504E-04, 3.597E-08, 7.316E-07, 1.237E-02, 0.000E+00, 7.985E-03, 1.863E-03, 3.630E-03, 3.664E-04, 8.695E-04, 5.940E-06, 2.735E-04, 5.295E-03, 1.322E-04, 3.533E-04, 2.421E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.015E-03, 4.263E-03, 3.271E-03, 3.313E-03, 2.640E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.017E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.247E-03, 1.040E-08, 2.019E-09, 6.550E-05, 3.801E-05, 4.625E-06, 1.877E-03, 8.747E-06, 4.231E-05, 1.490E-05, 6.442E-06, 3.483E-06, 4.011E-04, 1.273E-06, 1.969E-04, 0.000E+00, 0.000E+00, 1.251E-06, 2.351E-04, 3.967E-03, 0.000E+00, 2.791E-02, 2.194E-04, 2.991E-04, 1.604E-04, 9.681E-04, 1.047E-04, 5.899E-04, 4.332E-10, 3.373E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  420.0, 4.160E-02, 8.586E-05, 3.531E-04, 3.613E-08, 7.198E-07, 1.465E-02, 0.000E+00, 8.480E-03, 2.191E-03, 4.044E-03, 4.346E-04, 1.015E-03, 7.903E-06, 3.469E-04, 6.352E-03, 1.419E-04, 3.939E-04, 2.613E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.288E-03, 4.630E-03, 3.471E-03, 3.727E-03, 2.828E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.041E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.200E-03, 1.119E-08, 2.188E-09, 7.032E-05, 3.915E-05, 4.799E-06, 2.214E-03, 9.577E-06, 4.438E-05, 1.560E-05, 6.665E-06, 3.854E-06, 4.513E-04, 1.414E-06, 2.232E-04, 0.000E+00, 0.000E+00, 1.378E-06, 2.639E-04, 4.656E-03, 0.000E+00, 2.975E-02, 2.838E-04, 3.952E-04, 2.071E-04, 1.186E-03, 1.226E-04, 7.120E-04, 4.577E-10, 3.587E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  450.0, 4.400E-02, 8.238E-05, 3.570E-04, 3.627E-08, 7.128E-07, 1.708E-02, 0.000E+00, 8.963E-03, 2.541E-03, 4.475E-03, 5.059E-04, 1.170E-03, 1.018E-05, 4.282E-04, 7.467E-03, 1.515E-04, 4.359E-04, 2.778E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.561E-03, 4.995E-03, 3.660E-03, 4.152E-03, 3.011E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.060E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.134E-03, 1.205E-08, 2.381E-09, 7.521E-05, 4.023E-05, 4.985E-06, 2.567E-03, 1.039E-05, 4.623E-05, 1.617E-05, 6.833E-06, 4.220E-06, 5.025E-04, 1.552E-06, 2.499E-04, 0.000E+00, 0.000E+00, 1.502E-06, 2.934E-04, 5.389E-03, 0.000E+00, 3.145E-02, 3.568E-04, 5.060E-04, 2.599E-04, 1.423E-03, 1.419E-04, 8.433E-04, 4.816E-10, 3.795E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  480.0, 4.635E-02, 7.990E-05, 3.616E-04, 3.612E-08, 7.015E-07, 1.966E-02, 0.000E+00, 9.432E-03, 2.913E-03, 4.923E-03, 5.798E-04, 1.337E-03, 1.278E-05, 5.176E-04, 8.632E-03, 1.612E-04, 4.797E-04, 2.919E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.832E-03, 5.355E-03, 3.839E-03, 4.584E-03, 3.187E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.074E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.055E-03, 1.301E-08, 2.605E-09, 8.018E-05, 4.122E-05, 5.180E-06, 2.933E-03, 1.119E-05, 4.788E-05, 1.661E-05, 6.951E-06, 4.578E-06, 5.553E-04, 1.687E-06, 2.772E-04, 0.000E+00, 0.000E+00, 1.623E-06, 3.237E-04, 6.167E-03, 0.000E+00, 3.296E-02, 4.384E-04, 6.316E-04, 3.189E-04, 1.680E-03, 1.624E-04, 9.832E-04, 5.049E-10, 3.997E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  510.0, 4.863E-02, 7.768E-05, 3.663E-04, 3.634E-08, 6.952E-07, 2.241E-02, 0.000E+00, 9.886E-03, 3.306E-03, 5.388E-03, 6.558E-04, 1.516E-03, 1.573E-05, 6.151E-04, 9.841E-03, 1.710E-04, 5.251E-04, 3.039E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.097E-03, 5.707E-03, 4.003E-03, 5.023E-03, 3.357E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.083E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.967E-03, 1.398E-08, 2.840E-09, 8.524E-05, 4.224E-05, 5.377E-06, 3.314E-03, 1.201E-05, 4.936E-05, 1.696E-05, 7.023E-06, 4.948E-06, 6.104E-04, 1.830E-06, 3.057E-04, 0.000E+00, 0.000E+00, 1.746E-06, 3.549E-04, 6.992E-03, 0.000E+00, 3.429E-02, 5.289E-04, 7.725E-04, 3.844E-04, 1.954E-03, 1.842E-04, 1.131E-03, 5.278E-10, 4.194E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  540.0, 5.087E-02, 7.578E-05, 3.716E-04, 3.665E-08, 6.925E-07, 2.531E-02, 0.000E+00, 1.032E-02, 3.721E-03, 5.870E-03, 7.335E-04, 1.707E-03, 1.903E-05, 7.207E-04, 1.109E-02, 1.808E-04, 5.719E-04, 3.139E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.355E-03, 6.050E-03, 4.152E-03, 5.465E-03, 3.521E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.088E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.874E-03, 1.503E-08, 3.098E-09, 9.040E-05, 4.323E-05, 5.582E-06, 3.708E-03, 1.281E-05, 5.079E-05, 1.727E-05, 7.088E-06, 5.308E-06, 6.674E-04, 1.968E-06, 3.354E-04, 0.000E+00, 0.000E+00, 1.862E-06, 3.869E-04, 7.866E-03, 0.000E+00, 3.544E-02, 6.287E-04, 9.293E-04, 4.564E-04, 2.247E-03, 2.073E-04, 1.287E-03, 5.502E-10, 4.387E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  570.0, 5.307E-02, 7.428E-05, 3.778E-04, 3.714E-08, 6.911E-07, 2.836E-02, 0.000E+00, 1.075E-02, 4.157E-03, 6.369E-03, 8.126E-04, 1.908E-03, 2.270E-05, 8.345E-04, 1.237E-02, 1.905E-04, 6.195E-04, 3.222E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.605E-03, 6.383E-03, 4.289E-03, 5.911E-03, 3.680E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.089E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.775E-03, 1.616E-08, 3.386E-09, 9.571E-05, 4.420E-05, 5.803E-06, 4.116E-03, 1.358E-05, 5.213E-05, 1.752E-05, 7.140E-06, 5.656E-06, 7.257E-04, 2.102E-06, 3.659E-04, 0.000E+00, 0.000E+00, 1.972E-06, 4.191E-04, 8.786E-03, 0.000E+00, 3.639E-02, 7.377E-04, 1.102E-03, 5.350E-04, 2.557E-03, 2.319E-04, 1.450E-03, 5.725E-10, 4.577E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  600.0, 5.525E-02, 7.308E-05, 3.847E-04, 3.770E-08, 6.905E-07, 3.157E-02, 0.000E+00, 1.116E-02, 4.614E-03, 6.884E-03, 8.927E-04, 2.122E-03, 2.675E-05, 9.565E-04, 1.368E-02, 2.001E-04, 6.677E-04, 3.291E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.847E-03, 6.706E-03, 4.411E-03, 6.360E-03, 3.833E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.087E-02, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.674E-03, 1.739E-08, 3.707E-09, 1.012E-04, 4.516E-05, 6.036E-06, 4.537E-03, 1.435E-05, 5.337E-05, 1.771E-05, 7.171E-06, 5.996E-06, 7.855E-04, 2.235E-06, 3.974E-04, 0.000E+00, 0.000E+00, 2.076E-06, 4.515E-04, 9.755E-03, 0.000E+00, 3.715E-02, 8.562E-04, 1.291E-03, 6.203E-04, 2.883E-03, 2.579E-04, 1.620E-03, 5.947E-10, 4.765E-15, 0.000E+00, 0.000E+00, 0.000E+00,
